StockPriceKey,StockKey,PriceDate,OpenPrice,HighPrice,LowPrice,ClosePrice,Volume
D85C3894-9291-4B95-BBC7-3C7C93951D1A,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-05-13,15.35,15.56,15.2,15.56,7242807
D862AC3F-3ED2-40E6-89A4-698689EEE0BC,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-02-18,0.5,0.725,0.49,0.575,5620897
D880E25A-0F55-4017-B413-2AD9773B0505,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-03-09,9.1,9.1,8.46,8.58,34178520
D886AE4B-DC7A-4C1A-B1E3-6A2510315823,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-04-28,15.65,16.14,15.54,15.7,11973758
D89F407B-5362-4924-8476-08D00004253D,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-04-07,0.675,0.695,0.585,0.6,1794563
D8A2443A-54CB-459C-871F-2B2D05FC87EE,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-05-26,16.62,16.97,16.55,16.81,1938408
D8AAB002-EF93-418D-B3E1-1C4F5EA748DB,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-04-08,1.855,1.99,1.847,1.94,28350602
D8B1E172-053F-4989-9319-7FAD4DD222FE,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-04-14,1.305,1.45,1.297,1.435,20125567
D8B412E5-05D7-483B-80E5-A09F455F78FA,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2019-09-09,239.55,241.98,238.76,239.55,432408
D8D3E8C5-4B21-4B19-8E7C-0ABB9AEEA3C7,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-05-07,1.855,1.875,1.83,1.865,9674136
D91B8948-730A-4E7F-A007-B22A3B9B3EA9,E043226C-9CFC-4923-8190-C8EFEA911C65,2019-12-23,10.88,10.93,10.76,10.82,7487901
D927949C-E8C6-49A2-9736-C49A0876E6B1,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-03-19,16.93,17.75,16.31,16.4,5842411
D9358912-2ED8-408C-8E53-506C9ECBDD8F,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-08-12,281.88,281.88,276.86,281.73,928993
D9449C8D-2E28-4A6A-B6F9-A5244EA9F36E,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-07-28,0.63,0.63,0.56,0.59,522566
D94682A6-A1DB-4733-B661-C79A48ACF00E,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-02-03,2.58,2.6,2.52,2.53,21038478
D95EFF8E-460F-4807-B104-D36E65AE033E,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-07-02,286,289.72,284.23,289.72,827095
D964F78A-5AEA-4D4B-A360-CF99F549DF4E,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-07-27,8.92,9.01,8.76,8.78,3115468
D98D98BC-1CDB-4F37-B8EC-DAF49EB368EE,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2019-10-14,2.49,2.575,2.485,2.5,19070372
D995BACE-A214-4605-947C-3C848E4BBE67,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-06-18,9.69,9.89,9.55,9.76,7128259
D996EB07-220C-4C5A-A41E-9F87EDCB257F,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-06-23,2.09,2.11,2.01,2.07,14763478
D99B1977-9B52-41C2-A8EE-93C9A3D9B9A3,C1DF0E94-9283-4326-8522-0224ADCA417E,2019-12-27,4.64,4.69,4.635,4.67,1885566
D9A2B6E7-9B1A-4D85-9201-1A5359B0AAAE,F416D556-4B7A-4700-89C9-94143C207BB8,2020-08-03,6.11,6.18,6.02,6.11,884982
D9A84EBB-3887-4DFD-9697-7DE684B52192,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-05-11,0.63,0.67,0.63,0.63,622831
D9AB9682-86FE-4E03-B34E-05CE934CA1B0,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-03-20,1.855,1.92,1.75,1.77,35413190
D9AF942C-C551-46AC-9F9B-FA87D07138AB,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-06-02,1.95,2.03,1.93,2.02,17601708
D9E7FEA6-C733-4819-87EC-FFB18BC40EBF,BF065C22-1B0D-4D06-9E49-135F62F6F084,2019-10-17,0.27,0.27,0.27,0.27,0
DA115D98-6182-48AB-8955-80499366CDE3,BF065C22-1B0D-4D06-9E49-135F62F6F084,2019-10-28,0.245,0.245,0.245,0.245,0
DA230D25-F683-407B-BC5F-E23CB22AEB00,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-02-14,12.4,12.59,12.4,12.57,7904179
DA2C4B98-F0AC-447A-8965-8C3F9096089D,F416D556-4B7A-4700-89C9-94143C207BB8,2020-04-22,6.17,6.27,6.05,6.22,1057130
DA3F16D9-07E7-46CB-AC5D-78CB24BF20A2,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-01-14,1.89,1.905,1.885,1.895,7154172
DA486511-81A1-49F0-B668-3A5ADF1D382A,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2019-11-08,13.26,13.39,13.25,13.34,2079551
DA7E0AE7-C2D6-4C02-8809-8D2122A21396,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-09-02,17.13,17.36,17.09,17.32,6508051
DAB24163-A272-446C-B674-CF3A590D75C9,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-06-16,17.25,17.39,17.02,17.25,2620525
DAC1BCA7-F1FF-4C8E-8B35-537D7CB133DF,C1DF0E94-9283-4326-8522-0224ADCA417E,2019-12-16,4.76,4.77,4.71,4.73,5228470
DAC40246-8786-4972-B160-A67E95918D42,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-04-17,2.17,2.27,2.17,2.19,1109054
DAC4AA26-B0DE-4C2C-8AA5-808C57B719D9,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-02-24,37.93,37.97,37.01,37.09,6373151
DAC7175A-8327-4BAD-9B08-5E16EED10B7D,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-05-04,1.335,1.385,1.3,1.37,10618834
DAC7CC86-66FD-46DF-AC5E-8E7557A07C4C,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2019-12-20,7.42,7.46,7.37,7.37,3417594
DAEB6DC3-18D3-466F-AB4D-0D09E4FA0107,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-06-24,2.45,2.64,2.45,2.56,1775853
DAF1D703-5E78-4467-B628-F50327E28E3B,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-11-27,25,25.06,24.86,25.06,6687302
DB0875E4-B8EB-463C-959B-9D404F41D974,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-06-09,6.5,6.87,6.5,6.76,9796231
DB2169AB-7B8F-4ED8-B8B9-84A122D00529,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-02-19,1.99,2.09,1.985,2.08,33722523
DB28D669-FFED-46F5-9FA3-04F1AA9A2776,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-08-05,18.22,18.38,18.06,18.3,7491753
DB30F76B-5CB8-49F4-8C45-DADC24A745AD,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-05-22,3.21,3.3,3.2,3.2,7315776
DB35BCE0-E0E4-4596-B7AA-887125B633CE,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2019-09-06,14.0886,14.2019,14.0886,14.1504,1692196
DB47017C-29FA-432A-91EB-DCC7BD3FDEEE,BF065C22-1B0D-4D06-9E49-135F62F6F084,2019-12-18,0.32,0.32,0.32,0.32,77576
DB540A34-47AB-4278-81CB-988DB9143FF9,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-01-28,319,319,310.5,312.66,844000
DB588EF0-CB12-41E7-AFDA-8CE9DA0B3B1C,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-01-16,25.4,25.47,25.29,25.42,4803331
DB5A7A65-D1A8-4A15-9BFB-7536E2FE1DAF,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2019-11-06,1.84,1.9025,1.84,1.9,15441624
DB60A8AA-06FD-46DA-B3E5-13F90D4DC4DC,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-05-27,3.34,3.43,3.3,3.39,7223419
DB642979-4A6D-4A23-A82D-28FD2ADCB593,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-04-17,11.5,11.54,11.26,11.28,9162647
DB6D0C62-8A2B-4934-96E8-4782EA24E293,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-06-25,2.37,2.64,2.35,2.51,2425026
DB78A8D6-589E-42D3-8D43-3C0E6AE003F0,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-03-13,24.98,27.34,24.05,26.72,32671060
DB8A481D-271A-4E3E-9FDD-584FF86A6A68,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-07-07,0.595,0.62,0.595,0.61,383554
DB91F84D-B175-4A09-833E-52034F32D77B,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2019-11-05,261.65,262.58,259.16,260.75,383862
DBA268E9-D521-467E-B93B-41B6A4132B9C,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-05-07,30.7,31.04,30.58,31,6332297
DBDE08CC-A6EC-4FF6-BFE4-FE089E8701A0,F416D556-4B7A-4700-89C9-94143C207BB8,2020-05-22,6.86,6.93,6.79,6.81,340304
DBE61EFD-19AF-431B-8B6C-1D5B0231E9E0,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-06-22,18.4,18.9,18.31,18.77,7009719
DBF4333B-E808-4899-93D9-42A132160219,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-07-03,19.34,19.52,19.02,19.19,5408042
DBFF2601-CE85-483C-A0D1-5BEB15AF99E5,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-04-06,15.75,16.37,15.67,16.35,12669967
DC0456D4-274D-44CA-8CCF-F902F3AB80AC,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-07-29,6.18,6.26,6.13,6.19,2080186
DC172DA5-B053-444C-90F1-A2C047FD5AE5,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-02-03,309.5,312.77,309.01,311.41,750218
DC29D237-1458-498F-B9F2-CDDB6B9E21BE,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2019-10-16,249.43,253.83,247.85,253,920450
DC3666C8-B6B4-49AF-89E1-C82CDD4E4AE8,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-01-03,13,13.08,12.92,12.99,1499405
DC4DC3E2-7BCD-4D37-9E4C-3DE1FBB2F0F1,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2019-12-23,1.9,1.915,1.89,1.91,5052281
DC5DAE4B-DBF8-4E10-A490-2E4F64620CB8,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-06-04,19.55,19.79,18.93,19.21,18277509
DC68EAA7-2B1F-4C01-A067-3C32AF580265,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2019-12-03,37.92,38.04,37.6,37.77,6267184
DC8D6879-90E6-4BB8-B647-429051379D8A,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-01-30,312.62,315.65,310.49,310.49,1073787
DCBEF44B-0596-46BE-BFD6-415209B3971A,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2019-11-28,284.97,284.97,281.83,282.99,659253
DCE5EB41-4BD7-410C-9BB9-CCCFE26DB7F8,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-02-11,2.54,2.55,2.52,2.55,12266652
DD05A63A-4DA8-44CB-9A77-FFC794D0140D,E043226C-9CFC-4923-8190-C8EFEA911C65,2019-12-10,10.42,10.47,10.235,10.37,10991032
DD06926A-4FCB-4C94-9149-F34B517147DE,F416D556-4B7A-4700-89C9-94143C207BB8,2019-10-18,6.88,6.98,6.8,6.85,813735
DD1AE16B-2722-4751-B230-D245B93BB5EC,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-03-31,17.28,17.86,17.05,17.19,4190750
DD25CD91-6833-4475-A587-DD646EA282DC,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-06-16,1.75,1.795,1.72,1.77,17193703
DD54C7E1-02E6-4F8F-A0D6-543709469280,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-08-14,39.93,40.27,39.89,40.01,4995083
DD6196B6-A38A-4828-81F0-4F30F10F9418,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-05-27,299.31,301.97,288,288,2079394
DD9FBDFA-C6A7-4A59-8D6C-2DBCBEAEFA8B,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2019-12-04,1.86,1.88,1.835,1.84,11933236
DDAC2403-ACBA-4E78-B8A7-234018262AD5,F416D556-4B7A-4700-89C9-94143C207BB8,2020-07-10,6.47,6.6,6.33,6.35,736361
DDC240F7-21D4-4F5A-A238-DE70B3F9A1E7,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-05-28,12.95,13.59,12.95,13.52,12488818
DDD4C221-BE39-4A0B-BF3C-B67EFD272462,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-07-02,17.4,17.52,17.28,17.47,1715790
DDDABAA9-E407-417D-80DF-16F16BD1D884,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-02-19,0.6,0.64,0.555,0.59,1491153
DDEB1866-17E7-41A2-A6E1-168FF5696C15,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-01-21,7.38,7.4,7.31,7.33,2081931
DDEC4A68-6799-46C4-9315-A1E903EDD31F,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-02-20,12.2,12.38,12.165,12.33,3260780
DDF7F4FE-DE69-4244-A8ED-2C493AB6C04D,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-02-03,7.56,7.57,7.47,7.47,2727100
DE28D79A-CBA8-43BA-9CE5-9215AF3C8C96,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2019-10-16,2.49,2.495,2.44,2.46,11796903
DE3E9007-A184-4698-80A4-FE12FB14CAB8,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-06-18,284.77,290,283.86,285.89,1488084
DE4E01DA-8615-4BB7-A6D7-1EE6DE4EC5FD,F416D556-4B7A-4700-89C9-94143C207BB8,2020-04-06,5.95,6.14,5.87,6,959301
DE5AAB55-C8E4-4504-8EC1-39089CBC3597,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-08-27,6.1,6.12,6.01,6.06,1163862
DE5DAD05-434B-4B44-96DC-A1BEB50EA3B5,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-08-19,2.97,3,2.91,2.91,1239431
DE76DF90-CF09-48D8-B266-B5E57F5992E1,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-08-17,6.08,6.1,5.94,5.97,2146800
DE83D27A-E8F7-4EE0-B1E5-7BE95C46D031,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-07-29,3.23,3.26,3.02,3.08,1990654
DE9C80AD-0A3F-4110-A55D-3A84DD3F727D,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2019-12-10,7.5,7.5,7.3,7.3,3452221
DEA3AA04-1710-4784-9A5A-9705D7348679,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2019-09-17,37.76,37.9,37.62,37.89,7339285
DEBBBCE6-777A-46C1-90F8-A7AFDF243C62,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2019-12-31,7.36,7.37,7.25,7.25,2351782
DEE318B4-99EA-4D14-9338-C7421C63288F,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-03-04,309,309.87,305.1,306.14,1012709
DEEADD29-BEBD-456C-A350-4FD8E6E1330E,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2019-11-28,1.935,1.96,1.927,1.95,6899743
DEFE133F-611A-4A39-AFD4-B61396C5BEAD,F416D556-4B7A-4700-89C9-94143C207BB8,2020-07-31,6.45,6.48,6.14,6.19,938448
DF0CB3E9-84ED-4EE0-9807-1EA517A9343D,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2019-12-18,2.73,2.77,2.71,2.77,763034
DF22D3E1-E69E-4F8B-B37F-BBBD1C827AF3,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-06-25,1.805,1.84,1.77,1.775,17226477
DF458366-7A86-4D3C-A246-1B91DDB05A4C,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2019-11-20,2.01,2.015,1.95,1.95,13286646
DF511A84-1BCF-46C8-978E-8C62A6C45AE6,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2019-09-12,29.85,29.97,29.62,29.66,6284758
DF516A24-6184-42B6-83C6-C2179EDD4456,8758C82D-FED5-4406-813A-B1E9B0F8500A,2019-10-08,28.08,28.21,28.005,28.09,3890119
DF660D0E-9DC1-4349-A87C-52F7812F9A96,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-01-08,24.62,24.64,24.25,24.54,4926001
DF7A9D7A-49FA-409E-9224-634DCBA37CB4,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-03-09,20.3,20.72,19.52,19.52,18927234
DF80BF73-2658-4680-BD18-4E66022198CD,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-04-03,0.55,0.63,0.545,0.63,8274671
DF8C09E8-6191-468A-A12D-2C588B319320,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-07-17,9.28,9.3,9.13,9.21,4039542
DF8E9015-F244-45EC-BE70-E418B3C307F0,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-02-12,26.25,26.38,26.07,26.34,9463367
DF918CC1-5DFA-450A-A753-313D7AD6D585,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-04-01,2.55,2.745,2.51,2.68,11480099
DF9A8FA5-B605-4D12-974F-8BECE9CBDA9F,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-01-31,1.82,1.84,1.815,1.825,8530603
DF9F1717-A165-417B-833D-9004E2CE516A,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-01-06,2.67,2.73,2.63,2.72,22454579
DFA5E83A-CFBA-47D4-9FB4-818568251085,BF065C22-1B0D-4D06-9E49-135F62F6F084,2019-10-09,0.27,0.28,0.27,0.28,50000
DFB1BF33-6E61-45AE-85C9-2F6C06C68F49,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-03-20,11.14,11.21,10.35,10.35,33979330
DFB6EDE6-0B23-4B2C-8D31-C4E04917C5CF,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-09-01,2.09,2.12,2.075,2.1,12828946
DFDD41DD-72E2-405F-AB8C-5D69933DD201,C1DF0E94-9283-4326-8522-0224ADCA417E,2019-11-12,4.82,4.83,4.79,4.81,3786662
DFE21B97-B4D8-4274-B814-06D8A96E14D1,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-08-20,18.48,18.665,18.22,18.46,10661571
DFF30467-6143-4F2E-94D1-1A9DD75180D4,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-01-22,25.17,25.22,24.98,25.14,9410824
DFFBC26F-E8F5-498B-B490-06C6B38FB506,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2020-02-18,332.8,333.55,330.01,331.17,619205
DFFC5039-6E81-4CD1-9147-30381D6209D3,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2019-09-18,2.72,2.74,2.68,2.72,25628836
E034833D-CF94-4878-BC04-DEC9FDC3796D,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2019-10-07,35.52,35.65,35.255,35.38,2766360
E0399D18-331E-46C1-862F-17A65CF4A46B,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-02-07,39.12,39.19,38.73,38.77,5925188
E0475B3D-24E3-4661-959C-D8AC6F73E39E,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-04-24,2.19,2.19,2.03,2.07,2121553
E057730A-60DE-4A41-87F1-A88833B87F22,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-01-09,2.78,2.8,2.765,2.79,10808701
E05A0137-994C-43E3-82C3-1C04A9F9C955,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-02-13,11.21,11.28,10.93,11.04,10444431
E06B73BC-F468-4067-960E-EFD25815EB28,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-03-17,1.84,1.99,1.835,1.965,37414460
E06FB2CA-BF63-429D-B911-8BCE859C173C,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-08-12,18.08,18.32,17.87,18.13,7847387
E07FBDEA-71B9-4850-A24C-C730E365B93A,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-05-08,1.38,1.475,1.375,1.41,28748026
E0819886-5EDB-4197-8E97-CB10650C0FC0,E043226C-9CFC-4923-8190-C8EFEA911C65,2019-11-19,9.07,9.3,9.06,9.29,19616410
E088E20E-0495-4E75-99CE-F17B34EB4DD7,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-05-06,16,16.06,15.79,15.96,9159865
E0BCA943-944D-45D5-AEA5-A92D4FFEEE88,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-05-25,4.79,4.84,4.71,4.77,2880360
E0DC965F-FFA6-4314-95D1-4B7BE071EDD8,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-07-10,14.93,14.93,14.72,14.85,5141243
E0DCEAFC-A0B5-4990-8639-DA7303982AB9,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-09-04,18.02,18.12,17.82,17.85,3633148
E0EBECC9-8C4F-4D8B-ADDA-67F8AFE15CB9,C1DF0E94-9283-4326-8522-0224ADCA417E,2020-04-20,3,3.06,2.97,2.98,7569802
E10A37A8-D91D-47B0-BC14-E01284CBC2CD,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-02-06,24.98,25.25,24.93,25.16,8381384
E10D9417-4954-4F3A-AEE7-9B4EFDE23B9E,E043226C-9CFC-4923-8190-C8EFEA911C65,2019-09-04,7.8,8.06,7.73,8,17184927
E12547BE-895A-4BCD-BBCE-C72E618BA258,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2020-08-12,1.38,1.405,1.37,1.38,12430005
E13BA591-4DF8-4D2D-9FEE-0EEC3B26F5CF,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-05-26,13.69,13.785,13.56,13.78,9814874
E159CD1E-5A1E-4E70-98FE-F90A93D1A28E,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2019-12-05,12.86,12.99,12.86,12.95,2147576
E19CEB98-8585-49E5-88FC-F8E3B8F337C2,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-04-24,17.01,17.29,16.88,17.1,2190349
E1A69C21-9792-45CB-B07B-7279D27DCD2D,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2019-10-02,14.0268,14.0268,14.0268,14.0268,0
E1BB87B9-4606-4CE5-8203-967C028EC8DF,E043226C-9CFC-4923-8190-C8EFEA911C65,2019-11-18,9.1,9.12,8.96,9.05,6101987
E1D7CC04-6A18-4F21-AE51-174D5660853E,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-04-15,5.19,5.26,5.01,5.08,4293146
E1EDB2BE-88CB-47F3-B980-4B43F73C23E8,BF065C22-1B0D-4D06-9E49-135F62F6F084,2019-09-24,0.24,0.24,0.24,0.24,0
E1F7625E-E379-4DEE-B734-A29CA5A3D453,F416D556-4B7A-4700-89C9-94143C207BB8,2020-03-02,6.65,6.65,6.12,6.5,2540395
E20B56FB-563D-4EBE-B219-996C8E93ABE3,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2020-07-17,2.15,2.22,2.14,2.22,26482968
E20F365E-1880-4BF2-AD6E-7AB60C60C707,A4F46CC2-538F-4F6E-BFBC-58133607AF4E,2019-10-10,1.61,1.62,1.57,1.595,15943423
E2448E42-8D81-4D48-94CD-237F40117CB0,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-05-06,11.1,11.3,10.96,11.26,8510252
E24C34C7-88DB-43DB-85A7-DECDAE48A46A,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-05-14,15.01,15.15,14.95,14.95,8730701
E252A0C5-BB4C-4D44-9629-4D9EB1650C72,C64F3C3F-FF33-40C4-B0AC-B9DEDECB34B1,2019-09-12,231.44,233.88,230.58,231.6,566147
E25CDD48-DBCC-495B-9E99-FB3282213073,E043226C-9CFC-4923-8190-C8EFEA911C65,2020-04-14,11.3,11.62,11.29,11.57,9707549
E2772E75-165D-4DD5-BBA7-1FC4664A71E0,BC97A94B-B036-4EA7-A16E-DF3D62AFE356,2020-04-21,4.88,4.9,4.76,4.76,3020231
E28E620E-2EF4-4087-B7B7-280BB530D535,8758C82D-FED5-4406-813A-B1E9B0F8500A,2019-09-11,28.5,28.79,28.49,28.79,5948881
E2993A94-045C-491B-AD31-CE0DD09BB2EF,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2019-12-19,24.59,24.59,24.28,24.39,10221796
E2A5992E-406F-49D5-8AC4-13A946990B2F,75A4EC18-3A68-435B-98B4-5CD2B95FFE63,2019-11-21,2.57,2.66,2.56,2.6,29398223
E2AFA1E4-EE03-4C24-A90E-3521E1F31F23,762BA4FD-639A-4BCE-B877-80F69E73989A,2020-08-27,18.4,18.51,18.2,18.33,7147076
E2B27490-5843-451F-9232-232908840FCB,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2019-12-23,13.15,13.31,13.1,13.27,2158145
E2D40A64-D60A-4536-8097-2742ABAC6BC6,6D60108B-6ABE-48AC-87B2-3B8BC56CD99C,2020-03-09,18.24,18.32,18.01,18.06,4054673
E2DBC92E-D754-4BC5-B4AB-95C07E5B699B,BF065C22-1B0D-4D06-9E49-135F62F6F084,2020-06-19,0.57,0.57,0.52,0.52,433885
E32A13EA-D414-4849-9FDE-B12CDB750323,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2019-12-02,38.05,38.5,37.92,38.31,3207007
E3322DCB-5485-4F99-AE0A-EC8DC15692C9,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-08-14,18.11,18.23,17.9,18.04,7783101
E33552F7-125C-493B-B6F4-1505FF9E4CA8,BAB4DD15-BDDF-4C25-9235-5DE9FF63DBC8,2020-03-24,7.95,8.24,7.44,8.11,6761238
E3373437-E26D-482F-A531-63409FF35E77,7505B698-ED58-4AC6-86CF-2BE65208AA3C,2020-02-14,25.4,25.8,25.35,25.7,8445885
E3395401-41AA-4D0B-942D-995CD61D3B37,F416D556-4B7A-4700-89C9-94143C207BB8,2020-06-16,6.7,6.89,6.54,6.86,1049318
E34BE950-83A3-4E3E-B7DD-9A5799733745,2D0136A7-3C94-490C-983D-35D11CFAD9E8,2020-06-22,2.41,2.43,2.35,2.37,795328
E3613997-840E-462B-A85E-9622E6763F92,8758C82D-FED5-4406-813A-B1E9B0F8500A,2020-05-25,15.54,15.79,15.5,15.75,6624978
E3659257-5C25-481B-A68D-BCAEC11D0291,F416D556-4B7A-4700-89C9-94143C207BB8,2020-04-24,6.15,6.44,6.15,6.38,734662
E36AB813-7A29-4547-8E22-B1D493FF144F,E1568164-5B19-4C25-8FBE-DEA556C9F86C,2020-04-14,31.5,31.77,31.19,31.66,9504615
E36C277D-AFE8-40A3-A454-6CB4B9C027BB,762BA4FD-639A-4BCE-B877-80F69E73989A,2019-11-29,25,25.04,24.84,24.84,6081727
